Fecha,Encuestadora,Duque,Petro,Fajardo,Vargas Lleras,de La Calle,Morales,Cordoba,Trujillo,blanco,otros,NS/NR,SUMA,Participacion,Margen de error,Fuente
2017-11-26,C&C,0.020,0.170,0.150,0.140,0.100,,0.010,,,0.270,0.140,1.000,,0.045,http://cifrasyconceptos.com/wp-content/uploads/2017/11/Presentación-final-Polimétrica-noviembre_SIN-SENADO_v2.pdf?8ab3a8
2017-12-03,Invamer,0.084,0.143,0.187,0.120,0.091,,0.022,,0.060,0.293,,1.000,0.413,0.096,https://www.scribd.com/document/366549801/0486-17001010-ELECCIONES-2018-3-VF
2017-12-16,Yanhaas,0.060,0.130,0.150,0.070,0.050,,0.010,,0.290,0.160,0.080,1.000,,0.020,http://www.eluniversal.com.co/sites/default/files/gran_encuesta.pdf
2018-01-20,Datexco,0.068,0.142,0.166,0.066,0.063,0.011,0.011,,0.163,0.222,0.088,1.000,,0.029,https://docs.google.com/viewerng/viewer?url=http://www.wradio.com.co/docs/20180122583929bb.pdf
2018-01-28,C&C,0.080,0.160,0.190,0.100,0.050,,0.010,,0.070,0.340,,1.000,,0.046,http://cifrasyconceptos.com/wp-content/uploads/2018/02/Presentación-final-Polimétrica-enero_v2.pdf?8ab3a8
2018-01-28,Yanhaas,0.060,0.130,0.140,0.080,0.040,0.010,0.010,,0.300,0.150,0.080,1.000,,0.022,http://www.eluniversal.com.co/sites/default/files/18015302_if_tercera_medicion_gran_encuesta_gran_alianza_de_medios_v2.pdf
2018-01-29,Invamer,0.092,0.235,0.202,0.156,0.110,0.022,0.017,,0.067,0.099,,1.000,0.398,0.030,https://www.scribd.com/document/370561154/0489-18000010-ELECCIONES-2018-4
2018-01-31,Guarumo,0.122,0.125,0.146,0.084,0.065,,0.009,,0.163,0.164,0.122,1.000,,0.040,https://docs.google.com/viewerng/viewer?url=http://www.wradio.com.co/docs/20180202be9ce4ac.pptx
2018-02-07,Celag,0.062,0.190,0.240,0.135,0.073,,0.050,,0.075,0.175,,1.000,0.401,0.028,http://www.celag.org/wp-content/uploads/2018/02/Informe-CELAG-Opinion-Publica-Colombia-26-02-18.pdf
2018-02-07,CNC,0.080,0.230,0.180,0.100,0.050,0.010,0.020,,0.220,0.110,,1.000,,0.036,https://www.centronacionaldeconsultoria.com/single-post/2018/02/09/Encuesta-CM-CNC-Petro-1%25C2%25B0-Fajardo-2%25C2%25B0-Vargas-Lleras-3%25C2%25B0
2018-02-22,CNC,0.150,0.220,0.160,0.080,0.050,0.020,0.010,,0.200,0.110,,1.000,,0.038,http://confidencialcolombia.com/lo-mas-confidencial/elecciones-petro-sigue-arriba-fajardo-y-vargas-lleras-caen-duque-sube/
2018-02-26,C&C,0.220,0.220,0.110,0.080,0.040,0.020,0.010,,0.020,0.220,0.060,1.000,,0.045,http://cifrasyconceptos.com/wp-content/uploads/2018/03/Presentación-final-Polimétrica-marzo_v1.pdf?8ab3a8
2018-03-01,Guarumo,0.236,0.231,0.081,0.063,0.041,0.008,0.003,,0.132,0.100,0.105,1.000,,0.027,https://www.scribd.com/presentation/372910061/Presentacio-n-3da-Medicio-n-EL-TIEMPO#from_embed
